preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
wiki_3d_missing_page_color,X,2,0,4,,"Missing page node color",,#FF5555,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_adjust_camera,X,2,0,6,,"Camera distance adjusted relative to nearest node",,true,,wiki/5,,flag,,,,,,,,,,,,,,,
wiki_3d_camera_distance,X,2,0,2,digits,"Camera distance",,200,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_fov,X,2,0,2,digits,"Field of view",,250,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_feed_animation_interval,X,2,0,4,digits,"Feed animation interval (milisecs)",,500,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_friction_constant,X,2,0,2,,"Friction constant",,0.8f,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_elastic_constant,X,2,0,2,,"Elastic constant",,0.3f,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_eletrostatic_constant,X,2,0,2,,"Electrostatic constant",,1000f,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_node_mass,X,2,0,2,digits,"Node mass",,5,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_3d_node_charge,X,2,0,2,digits,"Node charge",,1,,wiki/5,,text,,,,,,,,,,,,,,,
wiki_forum_id,X,1,0,2,,"Forum for discussion",,,,wiki/2,,list,,,,,,,,,,,,,,,
wiki_keywords,,2,1,6,,Keywords,,n,"Allow to manage keywords on a per-page basis.",wiki/2,,flag,,,,,,,,,,,,,,,
wiki_likepages_samelang_only,,1,1,20,,"Similar pages only listed in same language",,n,"When listing similar pages, such as in missing page 404, only display pages in the same language as the request.",wiki/2,feature_multilingual,flag,,,,,,,,,,,,,,,
wiki_mandatory_edit_summary,,1,1,15,,"Mandatory edit summary on wiki pages",,n,"Reject save attempts not providing an edit summary to describe the changes made.",wiki/1,,flag,,,,,,,,,,,,,,,
wiki_freetags_edit_position,,1,1,15,,"Choose position of freetags selection",,properties,"If you wish to place freetags selection more prominently than in the properties tab.",wiki/1,,list,"Properties tab,Edit tab,Freetags tab",,,,,,,,,,,,,,
wiki_structure_bar_position,,1,1,12,,"Structure navigation bar location",,top,"Displays Next/Back buttons, breadcrumbs, and form to add a new page.",wiki/2,,list,"Top,Bottom,Both",,,,,,,,,,,,,,
wiki_backlinks_name_len,,2,1,13,digits,"Name length",,0,"Maximum length (characters) to display/truncate for backlink page names. Use ""0"" for no truncation.",wiki/2,feature_backlinks,text,,,,,,,,,,,,,,,
wiki_simple_ratings,,1,1,11,,"Simple wiki ratings",,n,"Enable users to rate articles based on a simple numeric scale.","wiki/2, rating/1",,flag,,,,,,,,,,,,,,,
wiki_simple_ratings_options,,2,1,9,int,"Wiki rating options",,"1,2,3,4,5","List of options available for the rating of wiki pages.","wiki/2, rating/1",,text,,,,,,,,,,,,,,,","
wiki_pagealias_tokens,,1,1,17,,"Semantic link types to use as page alias markers",,alias,"Comma separated list of semantic links to use to identify a page as an alias to another",wiki/2,feature_wiki_pagealias,text,,,,,,,,,,,,,,,
wiki_prefixalias_tokens,,1,1,19,,"Redirect pages using these prefix alias semantic links",Semantic+Alias,,"Comma separated list of prefixes of which pages will be redirected to page with semantic link",wiki/2,"feature_wiki_1like_redirection,feature_semantic",text,,,,,,,,,,,,,,,
wiki_pagination,,1,1,11,,"Wiki Pagination",,n,"Allows to separate a wiki page into a paginated page using a separator.",wiki/2,,flag,,,,,,,,,,,,,,,
wiki_page_separator,,1,1,11,,"Wiki page separator",,...page...,"Separator used within the content of a wiki page to split the content.",wiki/2,,text,,,,,,,,,,,,,,,
wiki_auto_toc,,1,1,27,,"Wiki auto-toc","Auto TOC",n,"Automatic Table of Contents generation for wiki pages. It will automatically generate 2 Table Of Contents: one in the wiki page and one floating when scrolling down the page. Enable fast(!) header navigation.",wiki/1,,flag,,,,,,,,,,,,,,,
wiki_inline_auto_toc,,1,1,18,,"Add inline auto-toc",,y,"Automatically add an inline Table of Contents for wiki pages. This setting can be toogled per page, in the page properties",wiki/1,wiki_auto_toc,flag,,,,,,,,,,,,,,,
wiki_inline_toc_pos,,1,1,14,,"Inline toc position",,right,"Position for inline Table of Contents. One of top, left, right (right = default)",wiki/1,wiki_inline_auto_toc,text,,,,,,,,,,,,,,,
wiki_page_hide_title,,1,1,11,,"Hide title per wiki page",,n,"Allow the title to be hidden for individual wiki pages",wiki/1,,flag,,,,,,,,,,,,,,,
wikiplugininline_activitystream,X,1,0,4,,"Inline plugin Activity Stream",,n,,textarea/2,,flag,,,,,,,,advanced,,,,,,,
wikiplugininline_addfreetag,X,1,0,4,,"Inline plugin Add Freetag",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_addreference,X,1,0,4,,"Inline plugin Add Reference",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_addrelation,X,1,0,4,,"Inline plugin Add Relation",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_addtocart,X,1,0,4,,"Inline plugin Add to cart",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_addtogooglecal,X,1,0,5,,"Inline plugin Add to Google Calendar",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_adjustinventory,X,1,0,4,,"Inline plugin Adjust Inventory",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_agentinfo,X,1,0,5,,"Inline plugin User Agent Info",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_alink,X,1,0,4,,"Inline plugin Anchor Link",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_aname,X,1,0,4,,"Inline plugin Anchor Name",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_annotation,X,1,0,4,,"Inline plugin Image Annotation",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_appframe,X,1,0,4,,"Inline plugin Application Frame",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_archivebuilder,X,1,0,4,,"Inline plugin Archive Builder",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_article,X,1,0,3,,"Inline plugin Article",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_articles,X,1,0,4,,"Inline plugin Article List",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_attach,X,1,0,3,,"Inline plugin Attachment",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_attributes,X,1,0,3,,"Inline plugin Attributes",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_author,X,1,0,3,,"Inline plugin Author",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_autoqueryargs,X,1,0,5,,"Inline plugin Auto query Args",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_avatar,X,1,0,3,,"Inline plugin Avatar",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_back,X,1,0,3,,"Inline plugin Back",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_backlinks,X,1,0,3,,"Inline plugin Backlinks",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_banner,X,1,0,3,,"Inline plugin Banner",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_bigbluebutton,X,1,0,3,,"Inline plugin BigBlueButton",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_bliptv,X,1,0,3,,"Inline plugin Bliptv",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_bloglist,X,1,0,4,,"Inline plugin Blog List",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_box,X,1,0,3,,"Inline plugin Box",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_button,X,1,0,3,,"Inline plugin Button",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_calendar,X,1,0,3,,"Inline plugin Calendar",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_carousel,X,1,0,3,,"Inline plugin Carousel",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_cartmissinguserinfo,X,1,0,6,,"Inline plugin Cart Missing User Info",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_category,X,1,0,3,,"Inline plugin Category",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_categorytransition,X,1,0,3,,"Inline plugin PluginCategoryTransition",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_catorphans,X,1,0,4,,"Inline plugin Category Orphans",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_catpath,X,1,0,4,,"Inline plugin Category Path",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_cclite,X,1,0,3,,"Inline plugin Cclite",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_center,X,1,0,3,,"Inline plugin Center",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_chart,X,1,0,3,,"Inline plugin Chart",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_code,X,1,0,3,,"Inline plugin Code",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_colorbox,X,1,0,3,,"Inline plugin Colorbox",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_comment,X,1,0,3,,"Inline plugin Comment",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_content,X,1,0,4,,"Inline plugin Dynamic Content",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_contributionsdashboard,X,1,0,4,,"Inline plugin Contributions Dashboard",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_convene,X,1,0,3,,"Inline plugin Convene",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_cookie,X,1,0,3,,"Inline plugin Cookie",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_cookieconsent,X,1,0,4,,"Inline plugin Cookie Consent",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_copyright,X,1,0,3,,"Inline plugin Copyright",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_countdown,X,1,0,3,,"Inline plugin Countdown",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_customsearch,X,1,0,4,,"Inline plugin Custom Search",,n,,textarea/2,,flag,,,,,,,,advanced,,,,,,,
wikiplugininline_datachannel,X,1,0,4,,"Inline plugin Data Channel",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_dbreport,X,1,0,4,,"Inline plugin DB Report",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_dialog,X,1,0,3,,"Inline plugin Dialog",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_div,X,1,0,3,,"Inline plugin Div",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_dl,X,1,0,4,,"Inline plugin Definition List",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_draw,X,1,0,3,,"Inline plugin Draw",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_equation,X,1,0,3,,"Inline plugin Equation",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_events,X,1,0,3,,"Inline plugin Events",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_exercise,X,1,0,3,,"Inline plugin Exercise",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_expandingoutline,X,1,0,4,,"Inline plugin Expanding Outline",,,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_extendcarthold,X,1,0,6,,"Inline plugin Extend Cart Inventory Hold",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_fade,X,1,0,3,,"Inline plugin Fade",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_fancylist,X,1,0,4,,"Inline plugin Fancy List",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_fancytable,X,1,0,4,,"Inline plugin Fancy Table",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_favorite,X,1,0,3,,"Inline plugin Favorite",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_file,X,1,0,3,,"Inline plugin File",,y,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_files,X,1,0,3,,"Inline plugin Files",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_flash,X,1,0,4,,"Inline plugin Flash Video",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_font,X,1,0,3,,"Inline plugin FONT",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_footnote,X,1,0,3,,"Inline plugin Footnote",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_footnotearea,X,1,0,4,,"Inline plugin Footnote Area",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_freetagged,X,1,0,3,,"Inline plugin Freetagged",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_ftp,X,1,0,3,,"Inline plugin FTP",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_galleriffic,X,1,0,3,,"Inline plugin Galleriffic",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_gauge,X,1,0,3,,"Inline plugin Gauge",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_getaccesstoken,X,1,0,5,,"Inline plugin Get Security Token",,y,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_googleanalytics,X,1,0,4,,"Inline plugin Google Analytics",,y,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_googledoc,X,1,0,4,,"Inline plugin Google Doc",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_group,X,1,0,3,,"Inline plugin Group",,y,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_groupexpiry,X,1,0,4,,"Inline plugin Group Expiry",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_grouplist,X,1,0,4,,"Inline plugin Group List",,y,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_groupmailcore,X,1,0,4,,"Inline plugin GroupMail Core",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_groupstat,X,1,0,4,,"Inline plugin Group Stats",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_hasbought,X,1,0,4,,"Inline plugin Has Bought",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_html,X,1,0,3,,"Inline plugin HTML",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_htmlfeed,X,2,0,3,,"Inline plugin Textlink",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_htmlfeedlink,X,1,0,5,,"Inline plugin HTML Feed Link",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_iframe,X,1,0,3,,"Inline plugin Iframe",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_img,X,1,0,3,,"Inline plugin Image",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_include,X,1,0,3,,"Inline plugin Include",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_insert,X,1,0,5,,"Inline plugin Insert Tracker Item",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_invite,X,1,0,3,,"Inline plugin Invite",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_jabber,X,1,0,3,,"Inline plugin Jabber",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_jq,X,1,0,3,,"Inline plugin jQuery",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_js,X,1,0,3,,"Inline plugin JavaScript",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_kaltura,X,1,0,4,,"Inline plugin Kaltura Video",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_lang,X,1,0,3,,"Inline plugin Language",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_lastmod,X,1,0,4,,"Inline plugin Last Modification",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_list,X,1,0,3,,"Inline plugin List",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_listexecute,X,1,0,4,,"Inline plugin List Execute",,n,,textarea/2,,flag,,,,,,,,advanced,,,,,,,
wikiplugininline_listpages,X,1,0,4,,"Inline plugin List Pages",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_localfiles,X,1,0,4,,"Inline plugin Local Files",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_lsdir,X,1,0,4,,"Inline plugin List Directory",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_mail,X,1,0,3,,"Inline plugin Mail",,y,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_maketoc,X,1,0,5,,"Inline plugin Table of Contents (Page)",,,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_map,X,1,0,3,,"Inline plugin Map",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_mcalendar,X,1,0,4,,"Inline plugin Mayan Calendars",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_mediaplayer,X,1,0,4,,"Inline plugin Media Player",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_memberlist,X,1,0,4,,"Inline plugin Member List",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_memberpayment,X,1,0,4,,"Inline plugin Member Payment",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_miniquiz,X,1,0,4,,"Inline plugin Mini Quiz",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_module,X,1,0,4,,"Inline plugin Insert Module",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_modulelist,X,1,0,4,,"Inline plugin Module List",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_mono,X,1,0,3,,"Inline plugin Monospace",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_mouseover,X,1,0,3,,"Inline plugin Mouseover",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_mwtable,X,1,0,4,,"Inline plugin MediaWiki Table",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_myspace,X,1,0,3,,"Inline plugin MySpace",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_networkcondition,X,1,0,4,,"Inline plugin Network condition",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_now,X,1,0,3,,"Inline plugin Now",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_objecthits,X,1,0,4,,"Inline plugin Object Hits",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_objectlink,X,1,0,4,,"Inline plugin Object Link",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_oohtml,X,1,0,8,,"Inline plugin HTML (Object Oriented) version, for proof of concept",,,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_pagetabs,X,1,0,4,,"Inline plugin Page Tabs",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_param,X,1,0,3,,"Inline plugin Param",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_payment,X,1,0,3,,"Inline plugin Payment",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_paypal,X,1,0,4,,"Inline plugin PayPal Button",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_perm,X,1,0,3,,"Inline plugin Permissions",,y,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_perspective,X,1,0,3,,"Inline plugin Perspective",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_playscorm,X,1,0,3,,"Inline plugin PlayScorm",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_pluginmanager,X,1,0,4,,"Inline plugin Plugin Manager",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_poll,X,1,0,3,,"Inline plugin Poll",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_pref,X,1,0,3,,"Inline plugin Preference",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_prettytrackerviews,X,1,0,6,,"Inline plugin Pretty Tracker View Tracking",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_profile,X,1,0,4,,"Inline plugin Profile Application",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_proposal,X,1,0,3,,"Inline plugin Proposal",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_quote,X,1,0,3,,"Inline plugin Quote",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_randominclude,X,1,0,4,,"Inline plugin Random Include",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_rcontent,X,1,0,5,,"Inline plugin Random Dynamic Content",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_realnamelist,X,1,0,6,,"Inline plugin User List with Real Names",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_redirect,X,1,0,3,,"Inline plugin Redirect",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_regex,X,1,0,4,,"Inline plugin Regular Expression",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_registermemberpayment,X,1,0,5,,"Inline plugin Register Member Payment",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_relations,X,1,0,3,,"Inline plugin Relations",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_remarksbox,X,1,0,4,,"Inline plugin Remarks Box",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_report,X,1,0,3,,"Inline plugin Report",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_rss,X,1,0,4,,"Inline plugin RSS Feed",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_scroll,X,1,0,3,,"Inline plugin Scroll",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_sf,X,1,0,3,,"Inline plugin SourceForge",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_sharethis,X,1,0,3,,"Inline plugin ShareThis",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_sheet,X,1,0,3,,"Inline plugin Sheet",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_shopperinfo,X,1,0,6,,"Inline plugin Collect Anonymous Shopper Info",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_showpages,X,1,0,4,,"Inline plugin Show Pages",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_showreference,X,1,0,4,,"Inline plugin Add Bibliography",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_sign,X,1,0,3,,"Inline plugin Signature",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_skype,X,1,0,3,,"Inline plugin Skype",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_slider,X,1,0,3,,"Inline plugin Slider",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_slideshow,X,1,0,3,,"Inline plugin Slideshow",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_smarty,X,1,0,4,,"Inline plugin Smarty function",,y,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_snarf,X,1,0,3,,"Inline plugin Snarf",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_sort,X,1,0,3,,"Inline plugin Sort",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_split,X,1,0,3,,"Inline plugin Split",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_sql,X,1,0,3,,"Inline plugin SQL",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_stat,X,1,0,3,,"Inline plugin Stat",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_sub,X,1,0,3,,"Inline plugin Subscript",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_subscribegroup,X,1,0,4,,"Inline plugin Subscribe Group",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_subscribegroups,X,1,0,4,,"Inline plugin Subscribe Groups",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_subscribenewsletter,X,1,0,4,,"Inline plugin Subscribe newsletter",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_sup,X,1,0,3,,"Inline plugin Superscript",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_survey,X,1,0,3,,"Inline plugin Survey",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_tabs,X,1,0,3,,"Inline plugin Tabs",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_tag,X,1,0,3,,"Inline plugin Tag",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_textlink,X,2,0,3,,"Inline plugin TextLink",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_textlinkbutton,X,1,0,4,,"Inline plugin A TextLink Button",,,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_timeline,X,1,0,3,,"Inline plugin Timeline",,n,,textarea/2,,flag,,,,,,,,experimental,,,,,,,
wikiplugininline_timesheet,X,1,0,3,,"Inline plugin TimeSheet",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_titlesearch,X,1,0,4,,"Inline plugin Title Search",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_toc,X,1,0,5,,"Inline plugin Table of Contents (Structure)",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_together,X,1,0,3,,"Inline plugin Together",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_topfriends,X,1,0,4,,"Inline plugin Top Friends",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_tr,X,1,0,3,,"Inline plugin Translate",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
wikiplugininline_tracker,X,1,0,3,,"Inline plugin Tracker",,n,,textarea/2,,flag,,,,,,,,basic,,,,,,,
wikiplugininline_trackercalendar,X,1,0,4,,"Inline plugin Tracker Calendar",,n,,textarea/2,,flag,,,,,,,,,,,,,,,
